Code,Summary of Request,Legislation,Information Released,Exemption Applied
ATI-15157a,"Request for any other documentation NRW holds relating the Barry Docks Incinerator Action Group (DIAG)t, not directly relating to the Barry Energy Production Facility",EIR (2004),Complete response sent,
ATI-15195a,"Request for all information NRW holds on the reshaping of land at Garth Isaf Farm, Wales",EIR (2004),Complete response sent,
ATI-14044b,Request for all documents between NRW legacy organisations and Cefas in regards to released marine licences at Hinkley Point,EIR (2004),Complete response sent,
ATI-15235a,Request for all NRW documents regarding fishery surveys carried out on Swinchiard Brook,EIR (2004),Complete response sent,
ATI-15238a,Request a copy of all site visits and any test carried out by NRW in the past 2 years at the Sensient facility in Felinfach,EIR (2004),Complete response sent,
ATI-15207a,Request for details NRW holds in regards to financing to tackle river pollution across Wales,EIR (2004),Part response sent - seeking further clarification,
ATI-15234a,Request for all documents NRW gold relating to the Marine Licence application/consultation for the proposed Tidal Lagoon in Swansea Bay,EIR (2004),Part response sent - seeking further clarification,
ATI-15211a,"Request for all details regarding land management by NRW at the Gethin Woodland, Merthyr",EIR (2004),Complete response sent,
ATI-14951b,Request for all documentation on the procedures of issuing licences to ensure NRW meet their statutory obligations regarding Sites of Special Scientific Interest (SSSIs),EIR (2004),Complete response sent,
ATI-15292a,Request for a copy of a water abstraction impact assessment on Shad Populations project along the River Severn,EIR (2004),Information not held by NRW,
ATI-15262a,Request for all information that led NRW to conclude that fuel for Barry Energy Production Facility should not be stored adjacent to the incinerator/energy plant,EIR (2004),Complete response sent,
ATI-15348a,Request for all documentation in respect of application to alter an Ordinary Watercourse during the construction of Phase 1 Pleasant Height’s in Porth,EIR (2004),Refused information not held (no pit),EIR 12.4(a) We don't hold the information
ATI-15471a,Request for details of NRW licenses granted to New Dovey Fishery Association to control numbers of cormorants and goosanders on the river Dyfi,EIR (2004),Complete response sent,
ATI-15372a,Request for all documents NRW holds in regards to a marine licences issued on the 22 March 2018 for Hinkley Point,EIR (2004),Complete response sent,
ATI-15434a,Request for all details NRW holds on permits held at the Trecatti landfill site in Dowlais,EIR (2004),Complete response sent,
ATI-15294a,Request for all information NRW holds relating to the air quality at Port Talbot Steel works from January 2016 to present day,EIR (2004),Complete response sent,
ATI-15179a,Request for all correspondence relating to complaints NRW and Vale of Glamorgan council received in regards to the Barry Energy Production Facility from July 2017 to 18th May 2018,EIR (2004),Complete response sent,
ATI-15429a,Request for the Datix Common Classification System (CCS) incidents and Operational risk appraisal (OPRA) scores for cement sites across Wales for 2017 and 2016,EIR (2004),Complete response sent,
ATI-15263a,Request for a copy of original  environmental permit application made by Paperback Collection and Recycling Limited on 23rd March 2018,EIR (2004),Complete response sent,
ATI-15416a,Request for all documentation NRW holds on the Bryn Blaen Wind Farm/Jones Bros Ruthin Civil Engineering for Ready Mixed Concrete Batching Plant,EIR (2004),Complete response sent,
ATI-15336a,Request to  be told how much land has the NRW lost through adverse possession in the last 5 years,EIR (2004),Complete response sent,
ATI-15428a,Request for a copy of the NRW assessment carried out at the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15437a,Request for all information regarding the fly tipping of Padeswood Tanks (Welsh Water Land),EIR (2004),Complete response sent,
ATI-15448a,Request for a copy of the NRW assessment in regards to safety checks on potential tidal surge flooding carried out at the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15487a,Request for all correspondence and documentation between Barry Energy Production Facility and NRW,EIR (2004),Complete response sent,
ATI-15488a,Request for all correspondence regarding Issues raised from the public during the consultation of the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15489a,Request for all documentation regarding the reduction of particulate emissions and other pollutants at the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15491a,Request for all correspondence regarding any Contaminated water from the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15492a,Request for all correspondence on how NRW satisfied that no Effluent/Discharge contamination was being discharged into the docks around the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15494a,Request for all correspondence and documentation between Barry Energy Production Facility and NRW,EIR (2004),Complete response sent,
ATI-15496a,Request for all correspondence checks and research carried out by NRW to confirm Barry Energy Production Facility impact on mains water pressure,EIR (2004),Complete response sent,
ATI-15470a,Request for all correspondence between NRW and Associated British Ports on the sewers and pump work in Barry,EIR (2004),Complete response sent,
ATI-15457a,Request for all documentation regarding the reduction of particulate emissions and other pollutants at the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15373a,Request to obtain from NRW all EWC (European Waste Catalogue) codes accepted by each waste facility or installation in Wales,EIR (2004),Complete response sent,
ATI-15421a,Request for copy of NRW’s air pollution assessment  on the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15423a,Request for copy of documents that show the material checks on Outetec at the Barry Energy Production Facility,EIR (2004),Information not held by NRW,
ATI-15420a,Request for copy of NRW's environmental impact report of the Barry Energy Production Facility,EIR (2004),Complete response sent,
ATI-15393a,Request for documents held by NRW on their decision to allow the use of cypermethrin insecticide,EIR (2004),Complete response sent,
ATI-15418a,Request for copy of documents on the energy efficiency of the Barry Energy Production Facility incinerator,EIR (2004),Information not held by NRW,
ATI-15458a,"Request for confirmation from NRW if CWM Environmental in Carmarthen have been issued with any prosecutions, cautions, or enforcement notices",EIR (2004),Complete response sent,
ATI-15392a,Request of reports representing the impact of NRW's actions have had on predatory mammals in the Dyfi Special Protection Area,EIR (2004),Part refused - Part information sent,EIR 12.4(a) We don't hold the information
ATI-15447a,Request for all information that NRW holds on the Arch Motors Proceeds of Crime Query,EIR (2004),Complete response sent,
ATI-15456a,Request for all information NRW holds regarding the Bryncae Landfill and connected pollution incidents.,EIR (2004),Complete response sent,
ATI-11509d,"Request for information NRW holds on the application for a 16,000 free range Chicken shed at Glanmyddyfi",EIR (2004),Complete response sent,
ATI-15335a,Request for a copy of 2017 data on the Welsh Export of Refuse-Derived Fuel (RDF) and Solid Recovered Fuel (SRF),EIR (2004),Complete response sent,
ATI-15419a,Request for copy of documents on waste wood checks held by the Barry Energy Production Facility,EIR (2004),Information not held by NRW,
ATI-15430a,Request for a copy of the Wales Land Management Forum report and appendix discussed at board meeting in April 2018,EIR (2004),Complete response sent,
ATI-15343a,"Request for all water quality, water chemistry and other water testing data held by NRW relating to the Rhymney River between Ystrad Mynach and Cefn Mably from 2010 to 2018",EIR (2004),Complete response sent,
ATI-09607c,"Request for any advice, comments or other correspondence NRW hold regarding plans by Gwynedd Council to improve the A496 County Road at Llanbedr, Gwynedd",EIR (2004),Complete response sent,
ATI-15234b,Request for all documentation NRW holds in regards to the Tidal Lagoon Swansea Bay project,EIR (2004),Complete response sent,
ATI-15264a,Request for all information NRW hold regarding amendments or variations made to the site licence released to Tata Steelworks in Port Talbot,EIR (2004),Complete response sent,
ATI-14873b,Request to know if NRW has authorised vehicular traffic on the bridleway to the owners of Twiscob Top OPD at the Forest Wood Cascob,EIR (2004),Complete response sent,
ATI-15342a,"Request for copies of all complaints and other information NRW have received regarding a farm in Cwmbelan, Llanidloes",EIR (2004),Complete response sent,
ATI-12538b,Request for details relating to permitted Poultry and Pig Farms: Number of inspections carried out by NRW during 2017 & 2018 and details of non compliance.,EIR (2004),Complete response sent,
ATI-13726b,"Request for details relating to permitted Poultry and Pig Farms: Total number of pollution incidents, with details of the type of pollution",EIR (2004),Complete response sent,
ATI-15234c,"Request for copies of documents relating to Sensitivity and Scenario Testing for the Tidal Lagoon, Swansea Bay",EIR (2004),Complete response sent,
ATI-15344a,Request regarding what types of accounting software and applications that are used by NRW,FOI (2000),Complete response sent,
ATI-15526a,Request for copies of documents relating to permit monitoring at Highfields Poultry Farm Lunnon Gower,EIR (2004),Complete response sent,
ATI-15532a,"Request for copies of documents relating to SSSI designation at Lovesgrove, Aberystwyth, SY23 3HW",EIR (2004),Complete response sent,
ATI-15563a,Request for copies of documents relating to permit monitoring - Randall Parker Foods,EIR (2004),Complete response sent,
ATI-15564a,Request for details of a prosecution - Pollution of controlled waters (Afon Llan) in 2006,EIR (2004),Complete response sent,
ATI-15577a,Request for information held regarding the historic Radyr Quarry,EIR (2004),Complete response sent,
ATI-15580a,Request for the number of category 1 water body pollution incidents for each water and sewerage company (WASC) in Wales,EIR (2004),Complete response sent,
ATI-15581a,Request for S28 consents - Dyfi SSSI RSPB Ynyshir,EIR (2004),Complete response sent,
ATI-15589a,Request for information regarding bullying or/and harassment and discrimination claims within NRW,FOI (2000),Complete response sent,
ATI-15595a,"Request for details of final financial settlement between NRW and owners of Prices Bridge, Catbrook",EIR (2004),Complete response sent,
ATI-15597a,Request for details of maintenance of the River Wyre riverbed in Llanrhystud,EIR (2004),Complete response sent,
ATI-15613a,Request for copy of email chain relating to South Wales Exports and JM Envirofuels (Barry) Ltd's Fire prevention plan,EIR (2004),Complete response sent,
ATI-15632a,Request for the total land managed by NRW (% split between freehold ownership and leasehold/tenancy),EIR (2004),Complete response sent,
ATI-15640a,Request for quarterly returns and annual reports for permitted large combustion plants (Specified with Permit numbers),EIR (2004),Complete response sent,
ATI-15641a,Request for copies of Species Licences to kill Ravens since January 2015,EIR (2004),Complete response sent,
ATI-15642a,"Request for copies of any internal NRW reports regarding the timber contracts covered by the Wales Audit Office qualifications of NRW annual accounts in 2015/16, 2016/17 and 2017/18",EIR (2004),Complete response sent,
ATI-15644a,Request for details of qualifications of staff members,EIR (2004),Complete response sent,
ATI-15658a,"Request for all documents held by NRW which relate to red squirrels in application 26C122, 26C122B & 26C122C",EIR (2004),Complete response sent,
ATI-15659a,Request for a copy of all relevant files pertaining to requestors 'legal right' to water supply (Cyffty Reservoir),EIR (2004),Complete response sent,
ATI-15673a,Request for a copy of pollution incident reports - Neath Vale Supplier Park Resolven SA11 4SR,EIR (2004),Refused information not held (no pit) EIR 12.4(a) We don't hold the information,
ATI-15701a,Request for information reg determination of EIA process (Hinkley Point Marine Licence),EIR (2004),Complete response sent,
ATI-15702a,Request for documents relating to the commencement of dumping (Hinkley Point Marine Licence),EIR (2004),Complete response sent,
ATI-15703a,Request for data relating to staff sickness at NRW,FOI (2000),Complete response sent,
ATI-15725a,"Request for a copy of pollution incident report - Borders Industrial Estate, Saltney, Chester, CH4 8RJ.",EIR (2004),Complete response sent,
ATI-15744a,Request for number of EPS Mitigation licences for bats awarded in the past year,EIR (2004),Complete response sent,
ATI-15775a,"Request for correspondence with Public Health Wales, methodology and results relating to the Hinkley Point marine licence application",EIR (2004),Decision not to investigate,
ATI-15888a,Final cost of contracts awarded to RSK Environmental Ltd and WRc plc,EIR (2004),Complete response sent,
ATI-15920a,Cockle biomass data for the Dee Estuary and Burry Inlet,EIR (2004),Complete response sent,
ATI-15815a,Maes Myncach Woodland -details of complaints and appeals in the relation to this scheme,EIR (2004),Redacted response sent,
ATI-15889a,Solicitor details for case T0147259,EIR (2004),Complete response sent,
ATI-15886a,Kronospan ltd Wrexham complaints and documents / correspondence,EIR (2004),Information not held by NRWEIR 12.4(a) We don't hold the information,
ATI-15836a,Data for Hinkley,EIR (2004),Complete response sent,
ATI-15964a,Data for Hinkley,EIR (2004),Complete response sent,
ATI-15890a,Species Licence - Copy of License to close badger sett,EIR (2004),Complete response sent,
ATI-15896a,Historical permits/contamination at The Old Sandhole at Sychdyn,EIR (2004),Information not held,
ATI-15923a,Hinkley CEFAS report,EIR (2004),Complete response sent,
ATI-15944a,Request for fisheries information prosecutions and enforcement,EIR (2004),Complete response sent,
ATI-15953a,Hinkley Point -  documents relating to decisions,EIR (2004),Complete response sent,
ATI-15980a,Pollution report - Brofiscin Quarry,EIR (2004),Complete response sent,
ATI-15946a,"Request for Sands of LIFE grant agreement, project actions and advice and guidance",EIR (2004),Redacted response sent EIR 12.5(e) Commercial confidentiality,
ATI-15954a,Dee Regulating Order accounts 2015-2017,EIR (2004),Complete response sent,
ATI-15982a,"Information regarding a pollution incident at River Lane, Saltney",EIR (2004),Complete response sent,
ATI-15988a,Welsh Goverments permission on Glastir Woodland creation scheme,EIR (2004),Complete response sent,
ATI-15739b,"Lord Grove - Copies of application documents (HRA, Surveys etc)",EIR (2004),Complete response sent,
ATI-15993a,Consenting of Wildfowling in the Aber Dyfi SPA,EIR (2004),Complete response sent,
ATI-16105a,Waun Mawn (Preseli Hills SAC) Details and copies of consents given to carry out and archaeological dig,EIR (2004),Complete response sent,
ATI-11509e,All correspondence since 10/07/18 planning application: E/37351  Poultry Unit on the Land North of Glanmyddyfi near Llandeilo SA19 6SD,EIR (2004),Complete response sent,
ATI-15983a,Details of financial gain from Shooting on NRW land (also number of deer/boar culled),EIR (2004),Complete response sent,
ATI-16110a,"Biffa Lamby Way - Details of proposed Haz Waste permit on site (limitation, types of waste recieved)",EIR (2004),Information not held by NRW,
ATI-15984a,Details of the review of the Plant scheme,EIR (2004),Complete response sent,
ATI-15990a,Cost of NRW consultants,FOI (2000),Complete response sent,
ATI-15739c,"Lords Grove woods - Felling licence, further details regarding HRA",EIR (2004),Complete response sent,
ATI-15991a,Correspondence regarding Asulox spraying incident 31st July 2018 Pen-Cerrig Celch,EIR (2004),Complete response sent,
ATI-15994a,Roath Questionnaire comments list,EIR (2004),Interim correspondence sent,
ATI-15995a,Fisheries Hydro schemes,EIR (2004),"Part refused - Part information sentEIR 12.5(b) Course of justice, criminal proceedings",
ATI-15740b,Randall Parker Foods Limited,EIR (2004),Complete response sent,
ATI-15739d,Copies of all felling licences and p documents for the Wye NRM area 2015-18,EIR (2004),Complete response sent,
ATI-16073a,"Request for abstractions returns in the Ludchurch area, Pembrokeshire",EIR (2004),Information not held by NRW,
ATI-15996a,Welsh Fish Counters/Traps information Request,EIR (2004),Complete response sent,
ATI-16048a,St. Asaph Flood Defence - Technical information regarding the capacity of the flood defences,EIR (2004),Part refused - Part information sentEIR 12.4(d) In course of completion,
ATI-16104a,NRW subcontractors employed in any works undertaken in the Marina Avenue flood works,EIR (2004),Refused information not held (no pit),
ATI-16050a,Documentation for BJ6429 surendered permit for GDF Suez,EIR (2004),Complete response sent,
ATI-16080a,"Documents and reports relating to incident at a property at Franksbridge, Llandrindod Wells",EIR (2004),Complete response sent,
ATI-12532c,Request for Fish survey following the Pollution of the River Teifi on or about 17 December 2016,EIR (2004),Redacted response sent,
ATI-16069a,Request for financial information for Newborough car park,EIR (2004),Complete response sent,
ATI-16126a,"Information regarding a pollution incident at Unit 7A, Tafarnaubach Industrial Estate, Tredegar, NP22 3AA",EIR (2004),Complete response sent,
ATI-16075a,Data in relation to Ravens,EIR (2004),Complete response sent,
ATI-16119a,"Details of incident at Machlud Haul, Minffordd, LL48 6HN",EIR (2004),Complete response sent,
ATI-16088a,Information regarding consultation on changes to the consenting of infrastructure (Reference: WG34221),EIR (2004),Complete response sent,
ATI-16098a,data on the decision to end shooting on NRW controlled land,EIR (2004),Complete response sent,
ATI-16121a,Maintenance activities  on the Dysynni Low Level Drain system,EIR (2004),Complete response sent,
ATI-16215a,Copy of Section 10 report for Roath Park Lake,EIR (2004),"Redacted response sent EIR 12.5(a) International relations, defence, national security, public safety",
ATI-16139a,Request for Bat Survey reports fro Twll Du the Ogof Draenen,EIR (2004),Part refused - Part information sent EIR 12.5(f) Voluntarily provided information,
ATI-16127a,"Copies of notification documents for SSSI - Pwllheli, LL53 7YH",EIR (2004),Complete response sent,
ATI-16140a,"Request for information regarding SSSI's: Number of SSSI, conditions, funding etc",EIR (2004),Complete response sent,
ATI-16138a,Request for  amendments or variations made to the site licence released to Tata Steelworks in Port Talbot,EIR (2004),Complete response sent,
ATI-16163a,Threats and assaults to NRW officers,FOI (2000),Complete response sent,
ATI-16111a,"Waste Returns data gathered in the past 12 quarters, specifically for Sites which are permitted to accept hazardous waste",EIR (2004),Part response sent - seeking further clarification,
ATI-15890b,Species Licence - Copy of License to close badger sett - All supporting documents,EIR (2004),Redacted response sent,
ATI-16158a,MOVEMENT OF SMOLTS IN THE IMPOUNDED TAWE ESTUARY,EIR (2004),Complete response sent,
ATI-16172a,The number of recycling facilities that have opened and closed since 1/4/17.,EIR (2004),Complete response sent,
ATI-16164a,Hinkley power point mud dumping,EIR (2004),Complete response sent,
ATI-16188a,Ownership of woodland the flash Clwyd,EIR (2004),Information not held,
ATI-16189a,shipments and waste query,EIR (2004),Complete response sent,
ATI-16205a,Request for information relating to the production of digital shape files and the introduction of digitally generated maps of the area covered by the Gower AONB,EIR (2004),Complete response sent,
ATI-16206a,"Request for details of any incidents reported at Brynposteg Farm, Tylwch, Llanidloes, SY18 6JJ",EIR (2004),Complete response sent,
ATI-16240a,Number of Part time Staff working for NRW,FOI (2000),Complete response sent,
ATI-16309a,Bat License to survey bats at Rhydymwyn Valley MOD site,EIR (2004),Complete response sent,
ATI-16201a,data in relation to Colwyn Bay Pier Partial Collapse 1 Feb 2017,EIR (2004),Information not held by NRW,
ATI-15421b,Internal review of Freedom of Information request - NRW air pollution assessment for BiomassUK No.2 incineration plant,EIR Appeal,Complete response sent,
ATI-16214a,Request for the evidence and reports used during Welsh Pheasant Shooting ban,EIR (2004),Complete response sent,
ATI-16257a,Request for information regarding incident 1803105,EIR (2004),Complete response sent,
ATI-16225a,Wildfowling land site specific register of the land and the size of individual areas,EIR (2004),Complete response sent,
ATI-16256a,Request for a copy of internal guidance on planning app - Pen y Felin,EIR (2004),Complete response sent,
ATI-16239a,Request for full contract and grant details for woodland Grant Gwern y Go,EIR (2004),Redacted response sent FOI Section 40 Personal information,
ATI-16228a,Request for documentation regarding TLSB Marine Licence application,EIR (2004),Complete response sent,
ATI-16241a,Numbers of incidents - Industrial scale illegally dumped baled waste,EIR (2004),Complete response sent,
ATI-16247a,Mid and West Wales Fire and Rescue Incident Statistics,EIR (2004),Complete response sent,
ATI-16258a,Request for information regarding upper tier Waste Carrier Licences,EIR (2004),In progress,
ATI-16264a,"All information relating to the application by Anglesey County Council's Highways Department to conduct coastal defence/other work at Aberlleiniog, Anglesey",EIR (2004),"Part refused - Part information sent EIR 12.5(b) Course of justice, criminal proceedings",
ATI-16246a,Breakdown of costs for Dee Regulating order,EIR (2004),Complete response sent,
ATI-16265a,Request for the Refuse Derived Fuel (RDF)/Residual waste tonnage handled by each relevant waste operator across Wales,EIR (2004),Complete response sent,
ATI-16266a,Request for copy of incident report 1282093,EIR (2004),Complete response sent,
ATI-16312a,Roath Brook request for questionnaire responses,EIR (2004),Part refused - Part information sent EIR 12.5(f) Voluntarily provided information,
ATI-16255a,Request for information relating to NRW response to Storm Callum (whole of Wales),EIR (2004),Complete response sent,
ATI-16267a,"Request for details of any incidents reported at Marshfield, CF3 2UF.",EIR (2004),Complete response sent,
ATI-16272a,Request for the tonnages managed by all waste facilities receiving mixed municipal wastes,EIR (2004),Complete response sent,
ATI-16273a,Request for information regarding monies spent on flood defences in the last 10 years,EIR (2004),Complete response sent,
ATI-16278a,Request for details held regarding  investigations carried out by your organisation into tipping,EIR (2004),Complete response sent,
ATI-16268a,"Copy of Woolmore, Ray, 2005, Designation History series Gower AONB, Countryside Agency",EIR (2004),Complete response sent,
ATI-16275a,Request for copy of data or reports which  indicate patterns of migration through the year for Sea and River Lamprey,EIR (2004),Complete response sent,
ATI-16286a,Request a copy of any reports/details/photos available regarding the flooding in Pont-Tyweli Llandysul in October 2018,EIR (2004),Complete response sent EIR 12.4(a) We don't hold the information,
ATI-16277a,Request for details of incident reported - Event no is 78176,EIR (2004),Complete response sent,
ATI-16439a,Request for copies of Waste Transfer Notes for NRW-WME029306,EIR (2004),Complete response sent,
ATI-11509f,All correspondence re Free Range Poultry Unit  Glanmyddyfi,EIR (2004),Complete response sent,
ATI-16335a,Request for list of Weather warnings October 2018,EIR (2004),Complete response sent,
ATI-16337a,Request for infromation Hazerdous waste recycling centres permits application,EIR (2004),Complete response sent,
ATI-16334a,Request for copy of our Forestry Handbook,EIR (2004),Complete response sent,
ATI-16349a,Detais of Framework Agreement Chemical Spraying and Respacing,EIR (2004),Complete response sent,
ATI-16364a,Environmental Report in respect of  Asaph LL17 0DJ,EIR (2004),Complete response sent,
ATI-16634a,Request for information in regarding Lan at Argoed Hall (River Alyn),EIR (2004),Complete response sent,
ATI-16425a,Request for copy of incident report Coed y Mynydd Isaf,EIR (2004),Complete response sent,
ATI-16386a,Figures of sexual harrassment cases from 2015,FOI (2000),Complete response sent,
ATI-16428a,Request for 'official full legal copy' of citation for RIVER USK (LOWER USK),EIR (2004),Complete response sent,
ATI-16429a,Request for copy of Land agreement - Crynant forest,EIR (2004),Complete response sent,
ATI-16469a,Request for all douments held relating to the land at Cwmbach Margam,EIR (2004),Complete response sent,
ATI-16565a,Request for a copy of a pre-action protocol letter received relating to the NRW Shooting ban,EIR (2004),Complete response sent,
ATI-16454a,Request for copies of all documents relating to the investigation - Valero pipeline pollution,EIR (2004),Complete response sent,
ATI-16464a,Newborough 2017/2018 visitor numbers & income,EIR (2004),Complete response sent,
ATI-16476a,Request for information regarding incident 80677,EIR (2004),Complete response sent,
ATI-16463a,rejected waste exports data request,EIR (2004),Information not held by NRW,
ATI-16510a,Abermule Recycling Facility,EIR (2004),Complete response sent,
ATI-16490a,History of the water supply pipeline  Cyffty Reservoir,EIR (2004),Complete response sent,
ATI-16548a,Request for information regarding Dee Cockle Regulating Order,EIR (2004),Complete response sent,
ATI-16508a,Information request for historic pollution incidents Parc Y Bont Industrial Estate,EIR (2004),Refused information not held (no pit),
ATI-16536a,Flooding Nant Gwawr Aberman,EIR (2004),Refused information not held (no pit),
ATI-16563a,Request for copies of all Felling licences issued in past 2 months (With possibility of affecting horseshoe bats),EIR (2004),Complete response sent,
ATI-16509a,Request for documentation Befesa Salt Slags Limited,EIR (2004),Complete response sent,
ATI-16468b,Abstraction licence detail Ludchurch,EIR (2004),Complete response sent,
ATI-16529a,Historical pollution incidents Rivers Tywi & Teifi,EIR (2004),Complete response sent,
ATI-16509b,request for permit documents Befesa salt slags,EIR (2004),Complete response sent,
ATI-16553a,Request for information regarding private water supply (monitoring of substances),EIR (2004),Information not held by NRW,
ATI-16541a,ESOS List of companies,EIR (2004),Complete response sent,
ATI-16575a,Request for data on the number of waste non-compliance's committed in Wales,EIR (2004),Complete response sent,
ATI-16562a,Request for process for dealing with protected species and bat licence application,EIR (2004),Complete response sent,
ATI-16629a,Application for Water Abstraction -  Prince's Gate permit,EIR (2004),Complete response sent,
ATI-16722a,Dee regulating order,EIR Appeal,Complete response sent,
ATI-16584a,Request - Use of Environmental Damage Regulations,EIR (2004),Information not held by NRW,
ATI-16576a,Request for copies of documents relating to Terms of Canoe Wales lease for the site,EIR (2004),Redacted response sent EIR 12.5(e) Commercial confidentiality,
ATI-16587a,Neal's soils / atlantic recycling prosecutions last 3 years,EIR (2004),Complete response sent,
ATI-16646a,Request for copies of total spend on procurement cards & itemised list of transactions,FOI (2000),Complete response sent,
ATI-15776b,request for information relating to the fire on the Horse Shoe Pass Llangollen,EIR (2004),Complete response sent,
ATI-16647a,Request for information relating to NNR Staffing letters,FOI (2000),Complete response sent,
ATI-16645a,Request for information relating to species licences issued (Birds),EIR (2004),Complete response sent,
ATI-16674a,Details regarding prosecution EA carried out relating to Illegal dumping on Golf course,EIR (2004),Information not held by NRW,
ATI-16686a,Request for decision making documents for Planning app P/2017/1149,EIR (2004),Complete response sent,
ATI-16705a,Request for information regarding Hendy Wind Farm,EIR (2004),Complete response sent,
ATI-16788a,Hendy windfarm water data request,EIR (2004),Complete response sent,
,,,,
